﻿Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Betrag;Budget Richtung;Betrag-Typ;Jahr
Personalaufwand;041501;Kulturförderung;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;379125,54;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041501;Kulturförderung;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;267408,88;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;041501;Kulturförderung;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;21862,48;Aufwendungen;Plan;2019
Transferaufwendungen;041501;Kulturförderung;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;2203000;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041501;Kulturförderung;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;2586656,86;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;66553,93;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;240814,88;Erträge;Plan;2019
Sonst. ordentliche Erträge;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;72476,84;Erträge;Plan;2019
Personalaufwand;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;1189108,15;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;751816,68;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;101439,57;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041502;Theater Duisburg;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;2407664,82;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;10875,3;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;99636,12;Erträge;Plan;2019
Sonst. ordentliche Erträge;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;252,13;Erträge;Plan;2019
Personalaufwand;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;259750,53;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;124492,04;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;31373,78;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041503;Zielgruppenkultur;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;111808,05;Aufwendungen;Plan;2019
Privatrechtl. Leistungsentgelte;041504;Zuschuss Deutsche Oper am Rhein;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;30000;Erträge;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041504;Zuschuss Deutsche Oper am Rhein;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;7675;Aufwendungen;Plan;2019
Transferaufwendungen;041504;Zuschuss Deutsche Oper am Rhein;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;10172524;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041504;Zuschuss Deutsche Oper am Rhein;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;52800;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;452116,89;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;659750;Erträge;Plan;2019
Sonst. ordentliche Erträge;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;4756,25;Erträge;Plan;2019
Personalaufwand;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;9256109,87;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;541960;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;83132,23;Aufwendungen;Plan;2019
Transferaufwendungen;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;20320;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041505;Duisburger Philharmoniker;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;3077134,35;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;102827;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;369583;Erträge;Plan;2019
Sonst. ordentliche Erträge;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;212,86;Erträge;Plan;2019
Personalaufwand;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;502161,06;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;648000;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;0;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;041506;Festivalbüro;0415;Kulturförderung,Theater und Konzerte;04;Kultur und Wissenschaft;547802;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;69651,38;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;35000;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;11,04;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Sonst. ordentliche Erträge;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;554,91;Erträge;Plan;2019
Personalaufwand;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;855363,38;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;18540,68;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1661,64;Aufwendungen;Plan;2019
Transferaufwendungen;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1246000;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;164709,26;Aufwendungen;Plan;2019
Finanzerträge;050101;Altenhilfe;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Zuweisungen und Zuschüsse;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;99,48;Erträge;Plan;2019
Sonst. Transfererträge;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;4,2;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;905000;Erträge;Plan;2019
Sonst. ordentliche Erträge;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;302,29;Erträge;Plan;2019
Personalaufwand;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;393741,21;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;266126,64;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;208,97;Aufwendungen;Plan;2019
Transferaufwendungen;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;5830600;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050102;Leistungen bei Krankheit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;44906,17;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;290,88;Erträge;Plan;2019
Sonst. Transfererträge;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;61700;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;4000;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;11,16;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;2140000;Erträge;Plan;2019
Sonst. ordentliche Erträge;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;42826,01;Erträge;Plan;2019
Personalaufwand;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;916636,15;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;25968,44;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1398,29;Aufwendungen;Plan;2019
Transferaufwendungen;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;12038000;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050103;Hilfen für Menschen mit Behinderungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;103969,22;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;799,08;Erträge;Plan;2019
Sonst. Transfererträge;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;5117000;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;33,6;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;7951800;Erträge;Plan;2019
Sonst. ordentliche Erträge;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;3774,77;Erträge;Plan;2019
Personalaufwand;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;2978745,98;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;8986,68;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1979,44;Aufwendungen;Plan;2019
Transferaufwendungen;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;72612800;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050104;Hilfen bei Pflegebedürftigkeit;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;360586,26;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;99,48;Erträge;Plan;2019
Sonst. Transfererträge;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;4000;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;0;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;4,2;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;35000;Erträge;Plan;2019
Sonst. ordentliche Erträge;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;302,29;Erträge;Plan;2019
Personalaufwand;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;393741,21;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1126,64;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;208,97;Aufwendungen;Plan;2019
Transferaufwendungen;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1906000;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050105;Hilfen in anderen besonderen Lebenslagen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;44906,17;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;5729,82;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;11000;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;39010,92;Erträge;Plan;2019
Sonst. ordentliche Erträge;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;523,13;Erträge;Plan;2019
Personalaufwand;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;791147,01;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;23521;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;4495,65;Aufwendungen;Plan;2019
Transferaufwendungen;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;6000;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050106;Soziale Einrichtungen;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;736559,23;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1450828,12;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;29,16;Erträge;Plan;2019
Sonst. ordentliche Erträge;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1095,89;Erträge;Plan;2019
Personalaufwand;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1396002,44;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;747798,76;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;1477,8;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050107;Behinderungsnachweise;0501;Hilfen in besonderen Lebenslagen;05;Soziale Leistungen;386697,34;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;357,22;Erträge;Plan;2019
Sonst. Transfererträge;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;335300;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;500;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;15,12;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;704700;Erträge;Plan;2019
Sonst. ordentliche Erträge;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;191616,85;Erträge;Plan;2019
Personalaufwand;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;1455995,32;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;154045,96;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;743,09;Aufwendungen;Plan;2019
Transferaufwendungen;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;9201500;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050201;Hilfen zum Lebensunterhalt;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;270698,79;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;675,61;Erträge;Plan;2019
Sonst. Transfererträge;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;765800;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;0;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;23,52;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;51308381;Erträge;Plan;2019
Sonst. ordentliche Erträge;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;431727,66;Erträge;Plan;2019
Personalaufwand;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;2252685,89;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;6234,92;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;1285,65;Aufwendungen;Plan;2019
Transferaufwendungen;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;52072181;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050202;Grundsicherung im Alter und bei Erwerbsminderung;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;687291,77;Aufwendungen;Plan;2019
Steuern und ähnliche Abgaben;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;21300000;Erträge;Plan;2019
Zuweisungen und Zuschüsse;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;1997207,79;Erträge;Plan;2019
Sonst. Transfererträge;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;500000;Erträge;Plan;2019
Öffentl. -rechtl. Leistungsentgelte;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;0;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;13,92;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;78148257;Erträge;Plan;2019
Sonst. ordentliche Erträge;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;9582,29;Erträge;Plan;2019
Personalaufwand;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;14508487,1;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;186243210,9;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;655,39;Aufwendungen;Plan;2019
Transferaufwendungen;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;2380900;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050203;Leistungen für Arbeitsuchende;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;9401641,51;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;37,86;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;1,56;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;30000;Erträge;Plan;2019
Sonst. ordentliche Erträge;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;40,58;Erträge;Plan;2019
Personalaufwand;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;49839,47;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;429,4;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;71,76;Aufwendungen;Plan;2019
Transferaufwendungen;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;581925;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050204;Sonstige Soziale Angelegenheiten;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;14968,84;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;2397,17;Erträge;Plan;2019
Privatrechtl. Leistungsentgelte;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;19,8;Erträge;Plan;2019
Kostenerstattung/Kostenumlage;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;8523458,38;Erträge;Plan;2019
Sonst. ordentliche Erträge;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;884,64;Erträge;Plan;2019
Personalaufwand;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;1179975,11;Aufwendungen;Plan;2019
Aufw. f. Sach u. Dienstleistungen;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;5356762,92;Aufwendungen;Plan;2019
Bilanzielle Abschreibungen;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;2774,04;Aufwendungen;Plan;2019
Transferaufwendungen;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;235500;Aufwendungen;Plan;2019
Sonst. ordentl. Aufwendungen;050205;Bildung und Teilhabe;0502;Hilfen bei Einkommensdefiziten;05;Soziale Leistungen;2242284,97;Aufwendungen;Plan;2019
Zuweisungen und Zuschüsse;050301;Hilfen nach dem Asylbewerberleistungsgesetz;0503;Hilfen für Aussiedler, Flüchtlinge und Asylbewerber;05;Soziale Leistungen;718,96;Erträge;Plan;2019
