Männliche Rufnamen;Anzahl_M;Weibliche Rufnamen;Anzahl_W
Ogün;11;Miroslava;12
Olivier;11;Mislina;12
Oliwier;11;Najah;12
Omran;11;Najla;12
Oussama;11;Nelia;12
Radomir;11;Nida;12
Ramo;11;Ömür;12
Rasit;11;Pembe;12
Renato;11;Pervin;12
Rian;11;Rajaa;12
Rui;11;Randa;12
Sameer;11;Roberta;12
Samu;11;Ruza;12
Samy;11;Sabire;12
Santiago;11;Sashka;12
Sefik;11;Scarlett;12
Sergiy;11;Sedanur;12
Seyhan;11;Seniha;12
Shenol;11;Seray;12
Simone;11;Sevinch;12
Smail;11;Shpresa;12
Stanis?aw;11;Sibylla;12
?tefan;11;Soukaina;12
Stefanos;11;Stanislava;12
Tayyip;11;Stoyanka;12
Thaddäus;11;Vasiliki;12
Timucin;11;Veneta;12
Tolgahan;11;Wera;12
Tudor;11;Zhanna;12
Tuna;11;Adela;11
Ümüt;11;Alejna;11
Usman;11;Alida;11
Vahit;11;Anela;11
Valentyn;11;Antonietta;11
Vlado;11;Aria;11
Yoan;11;Asiya;11
Yousif;11;Ayat;11
Yulian;11;Aydan;11
Zeynal;11;Aysha;11
Jun;10;Bonka;11
Abdelkarim;10;Cataleya;11
Abdo;10;Catrin;11
Abraham;10;Cemre;11
Akbar;10;Chantalle;11
Albrecht;10;Chaymae;11
Alf;10;Çi?dem;11
Almin;10;Corinne;11
Amit;10;Darya;11
Andres;10;Dimitra;11
Antonius;10;Divine;11
Apostolos;10;Doha;11
Arash;10;Duru;11
Ata;10;Editha;11
Augustin;10;Edna;11
Badr;10;Elaf;11
Bahaa;10;Elly;11
Baraa;10;Elza;11
Basem;10;Esilya;11
Behcet;10;Eunice;11
Bjarne;10;Fatos;11
Blagovest;10;Felia;11
Boban;10;Fotini;11
Branislav;10;Galyna;11
Bright;10;Gülbeyaz;11
C?t?lin;10;Gülser;11
Cayan;10;Gunda;11
Ciprian;10;Hakima;11
Claas;10;Hale;11
Cristiano;10;Hatche;11
Danial;10;Hayal;11
Danut;10;Hevin;11
Daris;10;Hind;11
Daut;10;Inken;11
Demian;10;Isabela;11
Dmitry;10;Ivanna;11
Düzgün;10;Izabella;11
Edmond;10;Joanne;11
Edvin;10;Jolie;11
Efecan;10;Jolin;11
Elija;10;Jovana;11
Eliyas;10;Jülide;11
Elmin;10;Julina;11
Emanuil;10;Kardelen;11
Engelbert;10;Käte;11
Ermal;10;Kawthar;11
Ernest;10;Klaudija;11
Ethan;10;Kriemhilde;11
Fahd;10;Lamis;11
Farouk;10;Laura-Jane;11
Ferat;10;Lidiya;11
Ferenc;10;Lijana;11
Fethi;10;Lisa-Maria;11
Feyzi;10;Ljuba;11
Finley;10;Lorraine;11
Flamur;10;Luciana;11
Florentin;10;Mariama;11
Friedbert;10;Marica;11
Gary;10;Marie Luise;11
Gennaro;10;Marie-Claire;11
Ghazi;10;Marieluise;11
Gideon;10;Marieta;11
Hanifi;10;Maritta;11
Hans Georg;10;Matea;11
Hans Günter;10;Mayada;11
Hazim;10;Melika;11
Heinz Jürgen;10;Melita;11
Himmet;10;Merita;11
Ignazio;10;Mesude;11
Innocent;10;Mioara;11
Isac;10;Mirja;11
Janek;10;Myroslava;11
Janick;10;Nabila;11
Jehad;10;Nana;11
Joao;10;Naoual;11
Jorge;10;Natalija;11
Junis;10;Necibe;11
Kamen;10;Neva;11
Kasem;10;Ngoc;11
Keno;10;Nihan;11
Kersten;10;Olivera;11
Kinan;10;Palina;11
Kudret;10;Paola;11
Len;10;Pavlina;11
Leonas;10;Precious;11
Liyan;10;Raquel;11
Lulzim;10;Rebeka;11
Mahmod;10;Rena;11
Mehmet Ali;10;Rose-Marie;11
Meris;10;Rosmarie;11
M'Hamed;10;Roya;11
Milenko;10;Ruska;11
Milow;10;Sadet;11
Mincho;10;Sadia;11
Moumin;10;Safija;11
Muaz;10;Safinaz;11
Nadim;10;Sebile;11
Nathaniel;10;Semira;11
Nebojsa;10;Sevgyul;11
Nelson;10;?eyma;11
Nicusor;10;Shaima;11
Othman;10;Solmaz;11
Ottmar;10;Stanislawa;11
Özay;10;Sükrüye;11
Özer;10;Sule;11
Paulo;10;Tiana;11
Pepe;10;Toni;11
Pero;10;Umahan;11
Randy;10;Vasfiye;11
Remus;10;Verica;11
Renas;10;Yurdanur;11
Rijad;10;Zdenka;11
Rüstem;10;Zora;11
Salem;10;Zühre;11
Salko;10;Açelya;10
Santino;10;Anabel;10
Sebaydin;10;Anaisa;10
Semin;10;Ankica;10
Semsettin;10;Annelene;10
Sergii;10;Arnela;10
Sieghard;10;Arta;10
Silvestar;10;Aseel;10
Sinasi;10;Aytan;10
Slavko;10;Bensu;10
Stanislaus;10;Beyda;10
Talal;10;Bistra;10
Talat;10;Boryana;10
Tayfur;10;Brenda;10
Temel;10;Cecile;10
Timotei;10;Dariia;10
Tugrul;10;Darina;10
Tymofii;10;Darinka;10
Vahid;10;Derin;10
Vasileios;10;Doina;10
Velko;10;Donika;10
Wladislaw;10;Dorothy;10
Wlodzimierz;10;Edeltrud;10
Yannis;10;Eftelya;10
Yunis;10;Eleftheria;10
Zenon;10;Eleyna;10
Ziyad;10;Ellie;10
Zvonko;10;Enissa;10
Abdelmajid;9;Esen;10
Abdelrahman;9;Evgeniya;10
Agostino;9;Fadik;10
Ajan;9;Fadma;10
Aksel;9;Faith;10
Aldo;9;Fazilet;10
Alexey;9;Feray;10
Aliyar;9;Feriha;10
Aljoscha;9;Fidanka;10
Almedin;9;Finnja;10
Amos;9;Fitore;10
Andi;9;Georgeta;10
Ares;9;Geraldine;10
Arlind;9;Giada;10
Bahtiyar;9;Gudula;10
Battal;9;Gülperi;10
Berzan;9;Gyuler;10
Beyhan;9;Hakime;10
Birger;9;Hamdiye;10
Cesar;9;Hatidzhe;10
Charalampos;9;Hedda;10
Dancho;9;Heidelinde;10
Desislav;9;Henny;10
Destan;9;Iliyana;10
Diren;9;Ionela;10
Dorel;9;Irini;10
Dzhaner;9;Irmtrud;10
Ebu;9;Ismeta;10
Eckart;9;Iuliana;10
Eduardo;9;Izeta;10
Efraim;9;Janett;10
Egor;9;Jannika;10
Eli;9;Joan;10
Erion;9;Jonna;10
Ersoy;9;Joud;10
Fadel;9;Judy;10
Fares;9;Kassandra;10
Fidan;9;Khalida;10
Franciszek;9;Khawla;10
Franz-Jürgen;9;Kibar;10
Gazmend;9;Kiraz;10
Gentian;9;Kunigunde;10
Gerardo;9;Laetitia;10
German;9;Lara-Marie;10
Gleb;9;Larin;10
Godwin;9;Lena-Marie;10
Grigore;9;Leonore;10
Gürbüz;9;Leylya;10
Gyuner;9;Lora;10
Hansjürgen;9;Loubna;10
Hayrullah;9;Luljeta;10
Heinz Günter;9;Magbule;10
Hüsamettin;9;Malou;10
Ikenna;9;Mayar;10
Immanuel;9;Meta;10
Iskender;9;Midia;10
Iyad;9;Mimount;10
Jaiden;9;Minire;10
Jan-Peter;9;Mizgin;10
Javier;9;Müjgan;10
Jayson;9;Mukadder;10
Jeremiah;9;Muriel;10
Jermain;9;Mürüvvet;10
Jim;9;Nadeshda;10
Joudi;9;Nadira;10
Junes;9;Narges;10
Kamer;9;Naziha;10
Kawa;9;Nazlije;10
Kwabena;9;Nicol;10
Kwaku;9;Nino;10
Lamin;9;Nisrin;10
Lee;9;Nurdane;10
Logan;9;Nursima;10
Luiz;9;Öykü;10
Lyuben;9;Paraskevi;10
Mariano;9;Raife;10
Marijan;9;Renad;10
Marwin;9;Ronya;10
Mato;9;Rukije;10
Mayar;9;Saloua;10
Medet;9;Samiye;10
Mensur;9;Samra;10
Mihajlo;9;Sanae;10
Mikel;9;Sanije;10
Miles;9;Sefora;10
Milorad;9;Sevtap;10
Miron;9;Shenay;10
Mohannad;9;Shenka;10
Mohsen;9;Sladana;10
Morad;9;Solveig;10
Mujo;9;Taisiia;10
Naji;9;Tiara;10
Najim;9;Valbona;10
Nasir;9;Vassiliki;10
Nathanael;9;Venera;10
Nebi;9;Viviana;10
Nidal;9;Vjollca;10
Noa;9;Wilfriede;10
Noor;9;Yamur;10
Ousmane;9;Yasare;10
Ovidiu;9;Yelena;10
Parsa;9;Zita;10
Pasqual;9;Zoi;10
Qendrim;9;Mai;9
Radwan;9;Adeline;9
Ragnar;9;Ala;9
Rahul;9;Albulena;9
Ramzi;9;Alison;9
Redouan;9;Almedina;9
Reinhardt;9;Almuth;9
Renè;9;Alysha;9
Rinor;9;Amalie;9
Rodi;9;Amber;9
Sabi;9;Amélie;9
Sadi;9;Andrijana;9
Safak;9;Anisoara;9
Salar;9;Annabella;9
Saša;9;Anna-Elisabeth;9
Selçuk;9;Änne;9
Sertan;9;Ann-Marie;9
Sevki;9;Anny;9
Silvester;9;Antonija;9
Siraç;9;Anzhela;9
Stelian;9;Anzhelika;9
Stiliyan;9;Asie;9
Suliman;9;Atike;9
Tacettin;9;Ayhan;9
Taher;9;Ayise;9
Tamino;9;Ayser;9
Tariq;9;Azemina;9
Thanh;9;Baraa;9
Torge;9;Basak;9
Traian;9;Belma;9
Türker;9;Beria;9
Ünsal;9;Blerta;9
Valerio;9;Blessing;9
Veysi;9;Bohdana;9
Wassim;9;Bukurije;9
Wesam;9;Camelia;9
Willibald;9;Casandra;9
Wissam;9;Celia;9
Xavier;9;Charlize;9
Yevgen;9;Charlotta;9
Youness;9;Constance;9
Younis;9;Dalina;9
Yumer;9;Darja;9
Yury;9;Dilanur;9
Zakariya;9;Dörthe;9
Zihni;9;Egzona;9
Abdeslam;8;Eldina;9
Alaz;8;Elisabetta;9
Alfio;8;Elizabet;9
Altay;8;Enas;9
Amadeus;8;Enna;9
Amil;8;Eslin;9
Antony;8;Fadila;9
Aref;8;Fani;9
Arion;8;Fanni;9
Aris;8;Felina;9
Arun;8;Ferida;9
Asil;8;Gizela;9
Asparuh;8;Grit;9
Athanassios;8;Güleser;9
Ayden;8;Gyulten;9
Aytac;8;Hadeel;9
Bahadir;8;Hajer;9
Baldur;8;Hajrija;9
Bashir;8;Hamida;9
Behar;8;Hubertine;9
Behlül;8;Iliana;9
Beran;8;Isa;9
Bersan;8;Isil;9
Bertram;8;Islam;9
Besart;8;Iuliia;9
Blerim;8;Jadranka;9
Bulut;8;Jagoda;9
Burhanettin;8;Janice;9
Cagdas;8;Jannat;9
Cagri;8;Jehan;9
Claus-Peter;8;Jilan;9
Corvin;8;Kamilla;9
Cumhur;8;Kaoutar;9
Dani;8;Karlotta;9
Danil;8;Kata;9
Danis;8;Katharine;9
Darren;8;Kaymet;9
Daryl;8;Kendra;9
Diar;8;Klarissa;9
Dimitrij;8;Layal;9
Din;8;Leonarda;9
Dinko;8;Lian;9
Don;8;Liara;9
Donald;8;Liesbeth;9
Drazen;8;Lindita;9
Dusan;8;Lirije;9
Eddy;8;Ljubov;9
Efdal;8;Mahinur;9
Egemen;8;Maide;9
Elisey;8;Maira;9
Elmir;8;Maisaa;9
Elvan;8;Maria-Magdalena;9
Elyasa;8;Mariela;9
Eugenio;8;Marilyn;9
Evan;8;Mascha;9
Faysal;8;Maxi;9
Fazil;8;Mechtild;9
Femi;8;Mercan;9
Fin;8;Merisa;9
Franz Josef;8;Mersiha;9
Garip;8;Mevlüde;9
Gennadi;8;Micaela;9
Giacomo;8;Michaele;9
Göksal;8;Mualla;9
Güngör;8;Münire;9
Gyunal;8;Mürüvet;9
Habip;8;Nevenka;9
Halil-Ibrahim;8;Ornella;9
Hans-Heinrich;8;Oumaima;9
Hans-Helmut;8;Peri;9
Hans-Otto;8;Rabije;9
Hans-Uwe;8;Raissa;9
Haroun;8;Raluca;9
Hatem;8;Rawaa;9
Hayder;8;Reinhilde;9
Hazar;8;Resmije;9
Hector;8;Rina;9
Herman;8;Ritaj;9
Hisham;8;Rital;9
Ingmar;8;Rola;9
Isaak;8;Rosina;9
Israfil;8;Safae;9
Jackson;8;Safeta;9
Jaouad;8;Sarah-Jane;9
Jay;8;Secil;9
Jeff;8;Selvije;9
Jesper;8;Severine;9
Jetmir;8;Sevgül;9
Jimmy;8;Shakira;9
Jordi;8;Sibilla;9
Jost;8;Sinja;9
Kalin;8;Smilla;9
Kalle;8;Sonnur;9
Kiro;8;Soumaya;9
Klaus-Günter;8;Sozan;9
Kür?at;8;Suela;9
Kurtulus;8;Süheda;9
Leotrim;8;Swenja;9
Leutrim;8;Sylvana;9
Lirim;8;Tabita;9
Lukman;8;Talin;9
Maddox;8;Talya;9
Mansur;8;Ulla;9
Marc-André;8;Ummahan;9
Marcelo;8;Valerija;9
Marios;8;Vasilica;9
Mason;8;Verka;9
Matias;8;Victory;9
Mattia;8;Vida;9
Maxwell;8;Wilhelmina;9
Micha;8;Yelizaveta;9
Mieczyslaw;8;Zaprinka;9
Miko;8;Zarina;9
Mircea;8;Zineta;9
Mitja;8;Adelgunde;8
Morris;8;Agatha;8
Muamer;8;Aimee;8
Muhannad;8;Ajlin;8
Munzur;8;Amely;8
Namik;8;Anida;8
Nawar;8;Anjali;8
Ömer-Faruk;8;Anneli;8
Orcun;8;Anouk;8
Oualid;8;Arabella;8
Ouassim;8;Armina;8
Pavle;8;Asmae;8
Petre;8;Atiye;8
Qais;8;Audrey;8
Qasim;8;Berina;8
Qusai;8;Besa;8
Rakan;8;Bilgi;8
Raman;8;Binnur;8
Reda;8;Birsel;8
Richmond;8;Biserka;8
Ricky;8;Bruna;8
Rida;8;Camila;8
Rojan;8;Camilla;8
Rufat;8;Cevahir;8
Rusi;8;Chanel;8
Ruzhdi;8;Daniele;8
Sabahudin;8;Darleen;8
Sadullah;8;Desanka;8
Saeid;8;Destina;8
Saffet;8;Devrim;8
Sava?;8;Dilem;8
Sekou;8;Dimka;8
Senel;8;Dinah;8
Sharif;8;Donya;8
Shivan;8;Duha;8
Silvan;8;Edibe;8
Sitki;8;Edisa;8
Sorinel;8;Elitsa;8
Stancho;8;Elya;8
Suleyman;8;Emily-Sophie;8
Sydney;8;Ester;8
Tamas;8;Eva Maria;8
Thaer;8;Evangeline;8
Thierno;8;Evrim;8
Thies;8;Fabiola;8
Tiago;8;Fati;8
Tizian;8;Fatou;8
Umutcan;8;Federica;8
Urs;8;Fernanda;8
Veaceslav;8;Fethiye;8
Vesko;8;Fetiye;8
Vitaliy;8;Ganimete;8
Vitor;8;Gaye;8
Vlad;8;Geanina;8
Ward;8;Ghalia;8
Wilson;8;Ghina;8
Wjatscheslaw;8;Güllüzar;8
Wulf;8;Gülüstan;8
Yasen;8;Gunhild;8
Yousuf;8;Güzide;8
Zdenko;8;Haifaa;8
Zülfü;8;Hajrije;8
Abdalrahman;7;Hanae;8
Abdelhak;7;Haneen;8
Abdou;7;Hasna;8
Abdula;7;Hawa;8
Abdulhadi;7;Hazar;8
Abdülkerim;7;Henrietta;8
Abdulla;7;Hoda;8
Abdulsamet;7;Holly;8
Abdurrahim;7;Hong;8
Abdussamed;7;Ibtissam;8
Abhishek;7;Ifakat;8
Aiham;7;Ildiko;8
Alain;7;Ilenia;8
Aleksandrs;7;Inara;8
Alend;7;Irmtraut;8
Alfonso;7;Ismahan;8
Alfredo;7;Ismihan;8
Allan;7;Ivelina;8
Amadou;7;Jade;8
Amaro;7;Jana-Marie;8
Amran;7;Janja;8
Anatoly;7;Joelle;8
Andrè;7;Johanne;8
Angelino;7;Judi;8
Anik;7;Judit;8
Arafat;7;Juliet;8
Arbnor;7;Kamar;8
Ariel;7;Karmen;8
Artan;7;Katalin;8
Asaad;7;Kathryn;8
Ashraf;7;Klea;8
Asif;7;Konstantina;8
Astrit;7;Kordula;8
Aydogan;7;Kriemhild;8
Baha;7;Ksenija;8
Baker;7;Lara-Sophie;8
Bakr;7;Laura-Sophie;8
Bartholomäus;7;Lauren;8
Barzan;7;Laureta;8
Benny;7;Leya;8
Biagio;7;Lida;8
Bircan;7;Lilo;8
Bobi;7;Liz;8
Brayan;7;Loveth;8
Brendon;7;Lubov;8
Burghard;7;Lucija;8
Carmine;7;Lyubov;8
Cezar;7;Madalina;8
Chi;7;Mahsa;8
Chousein;7;Maila;8
Christofer;7;Majeda;8
Ciro;7;Manja;8
Cornel;7;Marcelina;8
Csaba;7;Margaret;8
Damjan;7;Margita;8
Dany;7;Maroua;8
Daoud;7;Maysa;8
Davit;7;Melani;8
Deepak;7;Mensure;8
Delil;7;Milanka;8
Deni;7;Mimi;8
Denizhan;7;Morena;8
Deran;7;Mounia;8
Desmond;7;Mükerrem;8
Diethelm;7;Muntaha;8
Dijar;7;My;8
Dincer;7;Najwa;8
Divine;7;Nazikar;8
Dmitriy;7;Nedka;8
Doan;7;Nedret;8
Dominick;7;Nefize;8
Doncho;7;Nexhmije;8
Dorin;7;Nia;8
Dzhengis;7;Niki;8
Dzhesur;7;Nisreen;8
Edi;7;Nurije;8
Edip;7;Petronella;8
Edon;7;Qamar;8
Efehan;7;Radmila;8
Ejup;7;Rafif;8
Eliano;7;Raghda;8
Emirkan;7;Razia;8
Enbiya;7;Ruqaya;8
Enhar;7;Saide;8
Enoch;7;Salsabil;8
Ercüment;7;Samara;8
Erdinç;7;Sandrine;8
Erencan;7;Sanie;8
Erkin;7;Saphira;8
Erman;7;Sariye;8
Ernesto;7;Semsi;8
Ersen;7;Senie;8
Eryk;7;Seren;8
Essam;7;Serif;8
Fadilj;7;Sevdzhan;8
Fahed;7;Sevin;8
Fahrudin;7;Shanaya;8
Fanel;7;Shannon;8
Farzad;7;Sherife;8
Fatlum;7;Snjezana;8
Feliks;7;Sofiya;8
Florim;7;Stina;8
Fotios;7;Sultana;8
Franklin;7;Sümeyya;8
Gani;7;Sunay;8
Gaurav;7;Syeda;8
Gennadij;7;Tabitha;8
Gerold;7;Tammy;8
Gezim;7;Tasneem;8
Göktug;7;Teuta;8
Götz;7;Tia;8
Gundolf;7;Tsvetelina;8
Haktan;7;Ünzile;8
Hamad;7;Velichka;8
Hans-Christian;7;Vladyslava;8
Hans-Jochen;7;Vyara;8
Hans-Martin;7;Wendy;8
Hanspeter;7;Wiam;8
Hans-Willi;7;Xin;8
Harri;7;Yaroslava;8
Harro;7;Youssra;8
Hashem;7;Zarah;8
Hasret;7;Zaynab;8
Haytham;7;Zejnep;8
Heinz-Gerhard;7;Zena;8
Heinz-Helmut;7;Zerin;8
Heinz-Udo;7;Zeycan;8
Hlib;7;Zlatica;8
Horst-Günter;7;Adla;7
Horst-Jürgen;7;Afaf;7
Hussin;7;Ahu;7
?brahim;7;Aikaterini;7
Ibryam;7;Aisa;7
Idriz;7;Ajshe;7
Ilian;7;Akile;7
?lyas;7;Alana;7
Iman;7;Aliza;7
Irenäus;7;Almasa;7
Ivelin;7;Amera;7
Jamiro;7;Anabell;7
Jarno;7;Anabelle;7
Javad;7;Anais;7
Joaquim;7;Angeliki;7
Johnny;7;Anna-Christina;7
Jozo;7;Annegrete;7
Jude;7;Antonela;7
Kamran;7;Anushka;7
Karen;7;Anwar;7
Karl-Ernst;7;Ardita;7
Karl-Peter;7;Areej;7
Kaspar;7;Arianna;7
Keven;7;Arijana;7
Khalaf;7;Asima;7
Khaldoun;7;Asmira;7
Kivan;7;Awaz;7
Klaas;7;Barin;7
Kokou;7;Bea;7
Komi;7;Bediha;7
Korhan;7;Beritan;7
Kossi;7;Bernadeta;7
Kujtim;7;Beste;7
Kylian;7;Binnaz;7
Laurence;7;Binta;7
Laurent;7;Bogdana;7
Lejs;7;Buglem;7
Lenni;7;Cahide;7
Lewis;7;Caitlin;7
Lijan;7;Catarina;7
Loris;7;Charlie;7
Luay;7;Chatitze;7
Lucca;7;Chloé;7
Makar;7;Christa-Maria;7
Maksut;7;Cihan;7
Malwin;7;Cilem;7
Mamoun;7;Conny;7
Marat;7;Daliborka;7
Marcos;7;Dalya;7
Marjan;7;Damarisa;7
Mecit;7;Danche;7
Meinolf;7;Daniella;7
Mentor;7;Darin;7
Michell;7;Diren;7
Mihael;7;Donjeta;7
Mircho;7;Dunia;7
Moayad;7;Dünya;7
Morten;7;Dzheylyan;7
Mouhamad;7;Efnan;7
Muhammed-Ali;7;Elen;7
Muhammer;7;Elhame;7
Murathan;7;Eli;7
Narek;7;Elifsu;7
Nedal;7;Elona;7
Nedelcho;7;Ermina;7
Neven;7;Ese;7
Neymar;7;Esil;7
Nicolo;7;Esmeray;7
Normen;7;Eysan;7
Noureddin;7;Ezo;7
Nunzio;7;Fanny;7
Octavian;7;Fata;7
Omed;7;Fatmagül;7
Onofrio;7;Fatmana;7
Oswald;7;Fatmire;7
Patrice;7;Fatna;7
Pieter;7;Fehime;7
Qusay;7;Ferihan;7
Rados?aw;7;Filka;7
Rajmund;7;Fouzia;7
Rauf;7;Francoise;7
Recai;7;Gaetana;7
Redzep;7;Gemma;7
Reinald;7;Genoveva;7
Remo;7;Gentiana;7
Riyad;7;Germaine;7
Rohat;7;Gerta;7
Safwan;7;Gertruda;7
Sahan;7;Gharam;7
?ahin;7;Ghizlane;7
Sameh;7;Gina-Maria;7
Samuele;7;Gina-Marie;7
Sando;7;Giorgia;7
Saner;7;Gratsiela;7
Santo;7;Grazia;7
Sava;7;Gretel;7
Sebastijan;7;Gülen;7
Seckin;7;Harpreet;7
Sehmus;7;Hasnaa;7
Seydi;7;Hassana;7
Shakir;7;Hatayi;7
Shane;7;Helan;7
Shefket;7;Helia;7
Sherwan;7;Henni;7
Sigurd;7;Huri;7
Silvano;7;Ilda;7
Silviu;7;Ileana;7
Sönke;7;Ilma;7
Stevan;7;Inha;7
Stojan;7;Insaf;7
Strahil;7;Irmak;7
Suvad;7;Islim;7
Svetlin;7;Izel;7
Taras;7;Jamie-Lee;7
Taskin;7;Janika;7
Terence;7;Jehona;7
Thimo;7;Jenifer;7
Thorge;7;Jian;7
Tian;7;Jinan;7
Tilman;7;Josefina;7
Tyron;7;Josephina;7
Vakkas;7;Josipa;7
Valdet;7;Julieta;7
Valerian;7;Kameliya;7
Valeriu;7;Katherina;7
Vasilij;7;Katina;7
Vassilios;7;Kayla;7
Volkhard;7;Khadijeh;7
Vyacheslav;7;Khaoula;7
Wahid;7;Kimete;7
Wilfred;7;Kiriaki;7
Willem;7;Kismet;7
Wolf-Dieter;7;Kobra;7
Yanik;7;Krimhilde;7
Ya?ar;7;Laurina;7
Yigithan;7;Laya;7
Zahir;7;Lene;7
Zakhar;7;Leokadia;7
Zakir;7;Leonie-Sophie;7
Zana;7;Leonita;7
Zekeriyya;7;Lesley;7
Zinar;7;Lila;7
Zlatan;7;Lisa Marie;7
Zuhair;7;Lisbeth;7
Abdalla;6;Ljubow;7
Abdelghani;6;Loretta;7
Abdelhamid;6;Lucienne;7
Abdoul;6;Lujain;7
Abdul Rahman;6;Majida;7
Abdulmajid;6;Mali;7
Aboubacar;6;Manda;7
Abu;6;Manon;7
Achmed;6;Marcia;7
Adlan;6;Maria-Anna;7
Agan;6;Maria-Theresia;7
Agustin;6;Marie-Christine;7
Ala;6;Marijke;7
Aleksejs;6;Martine;7
Alexandar;6;Massa;7
Alexandro;6;Mayleen;7
Alexandru-Florin;6;Mechtilde;7
Alind;6;Megan;7
Altin;6;Merit;7
Amad;6;Merlinda;7
Anar;6;Mervat;7
Anass;6;Meryam;7
Andras;6;Mileva;7
Andriy;6;Milina;7
Ankit;6;Minela;7
Aramis;6;Minou;7
Ardi;6;Miradije;7
Aren;6;Mirjeta;7
Arin;6;Mirka;7
Arkan;6;Mirlinda;7
Armen;6;Mirna;7
Arnim;6;Miryam;7
Arsim;6;Nadejda;7
Atahan;6;Nadide;7
Augustine;6;Nadzhie;7
Awad;6;Naida;7
Ayub;6;Nalin;7
Azmi;6;Navina;7
Bachir;6;Nena;7
Barbaros;6;Nike;7
Basher;6;Nikolinka;7
Becir;6;Nileyn;7
Behzad;6;Nilgül;7
Béla;6;Nisrine;7
Bennett;6;Noelia;7
Beqir;6;Noelle;7
Berkin;6;Nourhan;7
Bertold;6;Nurefsan;7
Bo;6;Nuria;7
Bronislaw;6;Olesea;7
Canan;6;Ophelia;7
Canberk;6;Parisa;7
Can-Luca;6;Parthena;7
Caspar;6;Penpe;7
Cezary;6;Princess;7
Charly;6;Rada;7
Claudius;6;Radia;7
Dalil;6;Rahima;7
Dante;6;Ravzanur;7
Danyal;6;Raysa;7
Danyil;6;Razija;7
Dardan;6;Resmie;7
Darijo;6;Roaa;7
David-Andrei;6;Robin;7
Derman;6;Roma;7
Dierk;6;Rosalinde;7
Dmitri;6;Rosemary;7
Dogus;6;Rosi;7
Domagoj;6;Roua;7
Doruk;6;Roula;7
Dzhem;6;Roxanne;7
Elliot;6;Rozerin;7
Elnur;6;Ruken;7
Elver;6;Runa;7
Emmanouil;6;Ruveyda;7
Encho;6;Sabrine;7
Eniz;6;Sadaf;7
Enrique;6;Sadeta;7
Evans;6;Saduman;7
Evrim;6;Samera;7
Eyüphan;6;Sarya;7
Eyyup;6;Seham;7
Fabien;6;Semsa;7
Fabijan;6;Shaimaa;7
Fawzi;6;Shukria;7
Federico;6;S?dd?ka;7
Fehim;6;Snezhanka;7
Feyyaz;6;Solin;7
Feyzullah;6;Somaya;7
Flavius;6;Sorina;7
Frank-Michael;6;Suad;7
Freddy;6;Sudenur;7
Fynn-Luca;6;Suhaila;7
Gabriele;6;Sündüz;7
Genc;6;Suzanne;7
Gholam;6;Sydney;7
Gia;6;Sylvie;7
Gianfranco;6;Tanita;7
Giorgi;6;Tenzile;7
Giray;6;Thanaa;7
Granit;6;Trude;7
Gürol;6;Tsonka;7
Gyunaydan;6;Uliana;7
Habil;6;Valya;7
Haji;6;Vanja;7
Hamdullah;6;Vasvie;7
Hamidullah;6;Veselina;7
Hamzeh;6;Veska;7
Hans Hermann;6;Violet;7
Hans-Bernd;6;Viyan;7
Hans-Dietmar;6;Waltrud;7
Hans-Erich;6;Yevgeniya;7
Hasan Hüseyin;6;Ying;7
Heinz-Günther;6;Zade;7
Heinz-Jörg;6;Zana;7
Heinz-Walter;6;Zaneta;7
Hennadii;6;Zdravka;7
Heorhii;6;Zeljka;7
Herwig;6;Zennure;7
Horst-Peter;6;Zerya;7
Hossain;6;Zhasmina;7
Husam;6;July;6
Ibraim;6;May;6
Ilai;6;Thu;6
Ilyes;6;Abby;6
Imdat;6;Abida;6
Imre;6;Adelisa;6
Ionu?;6;Adrienn;6
Isak;6;Afrdita;6
Isus;6;Aggi;6
Iurii;6;Aila;6
Ivano;6;Ailin;6
Jakov;6;Aksenia;6
Jakup;6;Alevtina;6
Jalil;6;Alija;6
Jan-Christoph;6;Aljona;6
Jan-Hendrik;6;Altun;6
Jan-Niclas;6;Ama;6
János;6;Amar;6
Jasir;6;Aminata;6
Javid;6;Anam;6
Jendrik;6;Anamaria;6
Jens-Uwe;6;Angeli;6
Jeremia;6;Angélique;6
Jeremie;6;Anna-Carina;6
Jerôme;6;Anna-Marie;6
Jesaja;6;Anna-Sophie;6
Jiri;6;Anneke;6
John-Pierre;6;Annkatrin;6
Jonatan;6;Anya;6
Jörg-Dieter;6;Ardiana;6
Jovica;6;Asja;6
Kais;6;Asu;6
Karl-Dieter;6;Athina;6
Karl-Friedrich;6;Atina;6
Kayhan;6;Ayah;6
Kennedy;6;Ayse Gül;6
Khalifa;6;Aysin;6
Khan;6;Barie;6
Klaus-Werner;6;Bassima;6
Koffi;6;Batul;6
Kutay;6;Beatriz;6
Lawrence;6;Bedrie;6
Layth;6;Bengisu;6
Ledion;6;Bente;6
Leland;6;Bernadett;6
Lenard;6;Beser;6
Lenox;6;Betti;6
Léon;6;Beverly;6
Lotfi;6;Beyaz;6
Lou;6;Bilor;6
Lucjan;6;Bojana;6
Luqman;6;Burchin;6
Lyudmil;6;Bü?ra;6
Mahan;6;Carolyn;6
Maksymilian;6;Cham;6
Marley;6;Chantale;6
Marlin;6;Charity;6
Massimiliano;6;Chloe;6
Matey;6;Christl;6
