Jungen;Anzahl;Mädchen;Anzahl
Theodor Emil;1;Vildan;1
Theodor Henry;1;Violetta;1
Theodor Sven;1;Violetta Borisova;1
Thien Phuc;1;Vivian Sophie;1
Thomas;1;Viyan;1
Tijan Derian;1;Viyan Eflin;1
Til;1;Wateen;1
Till Paul;1;Xezal;1
Tilo;1;Yade;1
Timo Frank;1;Yagmur;1
Timofej;1;Yagmur Müzeyyen;1
Timuçin Alp;1;Yamina;1
Timur Ali;1;Yaprak Faik;1
Timur Alp;1;Yaqot;1
Tino Levi;1;Yaren;1
Tiziano;1;Yaren Elif;1
Tjado;1;Yashlin;1
Todor Kanchov;1;Yasmina;1
Tom Andrew;1;Yeliz;1
Tom Christian;1;Ylva Josefine;1
Tom Christoph;1;Ylvi;1
Tom Michael;1;Ylvi Luisa;1
Tom Ray;1;Ylvie;1
Toni Danailov;1;Ynica;1
Tristan;1;Yoana Nikolaeva;1
Tugrul Aslan;1;Yousra Ouassila Lara;1
Tuna Erdem;1;Yumna;1
Tyler Maurice;1;Yuna Helene;1
Tyson Lorenz;1;Yuna Rosalie;1
Umeyr;1;Zahide-Nevra;1
Umut;1;Zainab;1
Umut Ahmet;1;Zara Mira;1
Umut Asenov;1;Zehra Sare;1
Umut Kaan;1;Zehra Sema;1
Umut Krastanov;1;Zerin;1
Umut-Nail;1;Zeyneb;1
Uras;1;Zeynep Angelika;1
Urwa;1;Zeynep Ela;1
Usejd;1;Zeynep Elif;1
Üveys;1;Zeynep Mihrican;1
Valdrin;1;Zeynep Nur;1
Valentino Antonio;1;Zeynep Sevde;1
Valerio Matteo;1;Zhivka Asyeva;1
Vasko Georgi;1;Ziva Louisa;1
Vasko Shterev;1;Zlatka Mitkova;1
Veli Gyunyulov;1;Zoe Mayita;1
Velko Stoyanov;1;Zoé Milena;1
Veselin Ivanov;1;Zoey;1
Viktor;1;Zora;1
Vincent;1;Zoubaida;1
Vincent Heiko;1;Zübeyde Ecrin;1
Vinh;1;Zulaiha;1
Vishnu;1;Züleyha;1
Vlad Maximilian;1;Züleyha Sava;1
Vladimir Marco;1;Zümra Eslem;1
William;1;Zümra Liya;1
Yahya;1;;
Yakob;1;;
Yakoub;1;;
Yakup;1;;
Yamac;1;;
Yanko Ankov;1;;
Yaron;1;;
Yasin Pasa;1;;
Yassín Dwayne;1;;
Yavuz-Selim;1;;
Yekta;1;;
Yeman;1;;
Yessin;1;;
Yigit Asil;1;;
Yigit Efe;1;;
Yigit Ertugrul;1;;
Yigit Halil;1;;
Yigit Hamza;1;;
Yigit-Ali;1;;
Yigithan Mustafa;1;;
Yigit-Salih;1;;
Yoshua Junior;1;;
Yosif;1;;
Youl Jaldis;1;;
Yousef;1;;
Youssuf;1;;
Yousuf;1;;
Yunshu;1;;
Yunus Krasimirov;1;;
Yunus-Emre;1;;
Yunzhe;1;;
Yuri Angelov;1;;
Yusa Ali;1;;
Yusuf Ensar;1;;
Yusuf Hamza;1;;
Yusuf Selami;1;;
Yusuf Zeyd;1;;
Yusuf-Emin;1;;
Yuven;1;;
Yves Mattia Otto;1;;
Zaed;1;;
Zakaria;1;;
Zana;1;;
Zana Mohammed;1;;
Zapryan Yordanov;1;;
Zaur;1;;
Zayaan;1;;
Zayd;1;;
Zayn;1;;
Zejd;1;;
Zekeriyya;1;;
Željko-Aleksander;1;;
Zeus;1;;
Zeyd Efe;1;;
Zhuoqian;1;;
Zien Elsayed Ahmed Elsayed;1;;
Ziyad;1;;
