Ergebnis;Produkt;Produkt Bezeichnung;Produktgruppe;Produktgruppe Bezeichnung;Produktbereich;Produktbereich Bezeichnung;Budget Richtung;Budget Typ;Jahr;Betrag
Zinsen und ähnliche Aufwendungen;160601;Erstattung an kommunale Sonderrechnung;1606;Allgemeine Finanzwirtschaft (Amt 31);16;Allgemeine Finanzwirtschaft;Aufwendungen;Plan;2024;88000
Zuweisungen und Zuschüsse;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;1741,72
Öffentlich-rechtliche Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;755000
Privatrechtliche Leistungsentgelte;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;13500
Kostenerstattung/Kostenumlagen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;292601
Sonstige ordentliche Erträge;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;7276,82
Personalaufwand;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2183593,52
Aufwendungen für Sach- und Dienstleistungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1187036,84
Bilanzielle Abschreibungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;3287,71
Sonstige ordentlich Aufwendungen;020101;Allgemeine Sicherheit und Ordnung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;896046,3
Zuweisungen und Zuschüsse;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;30893,71
Öffentlich-rechtliche Leistungsentgelte;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;221000
Privatrechtliche Leistungsentgelte;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;10000
Kostenerstattung/Kostenumlagen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;92450
Sonstige ordentliche Erträge;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Erträge;Plan;2024;15658413,53
Personalaufwand;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;15553605,17
Aufwendungen für Sach- und Dienstleistungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;509750,52
Bilanzielle Abschreibungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;128785,51
Sonstige ordentlich Aufwendungen;020102;Außendienst und Verkehrsüberwachung;0201;Allgemeine Sicherheit und Ordnung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;3451165,23
Zuweisungen und Zuschüsse;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Öffentlich-rechtliche Leistungsentgelte;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;5828500
Privatrechtliche Leistungsentgelte;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;4000
Kostenerstattung/Kostenumlagen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;7000
Sonstige ordentliche Erträge;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;63376,19
Personalaufwand;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;5239103,82
Aufwendungen für Sach- und Dienstleistungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;360580,6
Bilanzielle Abschreibungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;18428,43
Transferaufwendungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;30000
Sonstige ordentlich Aufwendungen;020901;Straßenverkehrsamt;0209;KFZ Angelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2035607,94
Zuweisungen und Zuschüsse;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Öffentlich-rechtliche Leistungsentgelte;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;3410000
Sonstige ordentliche Erträge;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Erträge;Plan;2024;2252,22
Personalaufwand;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1416282,36
Aufwendungen für Sach- und Dienstleistungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;67434,24
Bilanzielle Abschreibungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4490,78
Sonstige ordentlich Aufwendungen;021001;Einwohnerwesen;0210;Einwohnerangelegenheiten;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2426777,27
Zuweisungen und Zuschüsse;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Öffentlich-rechtliche Leistungsentgelte;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Erträge;Plan;2024;520000
Privatrechtliche Leistungsentgelte;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Erträge;Plan;2024;45000
Sonstige ordentliche Erträge;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Erträge;Plan;2024;1089,37
Personalaufwand;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2016868,02
Aufwendungen für Sach- und Dienstleistungen;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;33040,24
Bilanzielle Abschreibungen;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4,92
Sonstige ordentlich Aufwendungen;021101;Personenstandswesen;0211;Personenstandswesen;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;463651,09
Zuweisungen und Zuschüsse;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Öffentlich-rechtliche Leistungsentgelte;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Erträge;Plan;2024;700000
Kostenerstattung/Kostenumlagen;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Erträge;Plan;2024;10000
Sonstige ordentliche Erträge;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Erträge;Plan;2024;12693,58
Personalaufwand;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;12013891,03
Aufwendungen für Sach- und Dienstleistungen;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;233996,48
Bilanzielle Abschreibungen;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4099,1
Sonstige ordentlich Aufwendungen;021201;Ausländerwesen;0212;Regelung des Aufenthalts von Ausländern;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2121744,37
Zuweisungen und Zuschüsse;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;569595,1
Öffentlich-rechtliche Leistungsentgelte;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;420000
Privatrechtliche Leistungsentgelte;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;21960,06
Kostenerstattung/Kostenumlagen;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;1322500,03
Sonstige ordentliche Erträge;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;871969,96
Personalaufwand;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;19995399,51
Aufwendungen für Sach- und Dienstleistungen;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1886854,7
Bilanzielle Abschreibungen;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1172662,23
Transferaufwendungen;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;20340
Sonstige ordentlich Aufwendungen;021501;Brandbekämpfung;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;3015564,23
Zuweisungen und Zuschüsse;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;467336,32
Öffentlich-rechtliche Leistungsentgelte;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;70000
Privatrechtliche Leistungsentgelte;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;101959,94
Kostenerstattung/Kostenumlagen;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;1322499,97
Sonstige ordentliche Erträge;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;554891,24
Personalaufwand;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;19187522,68
Aufwendungen für Sach- und Dienstleistungen;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1587320,82
Bilanzielle Abschreibungen;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1059491,54
Transferaufwendungen;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;20340
Sonstige ordentlich Aufwendungen;021502;Technische Hilfeleistungen;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2977915,19
Zuweisungen und Zuschüsse;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;78128,31
Privatrechtliche Leistungsentgelte;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Kostenerstattung/Kostenumlagen;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Sonstige ordentliche Erträge;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Erträge;Plan;2024;41175,53
Personalaufwand;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1568344,96
Aufwendungen für Sach- und Dienstleistungen;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;588880,3
Bilanzielle Abschreibungen;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;41732,19
Transferaufwendungen;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;99620
Sonstige ordentlich Aufwendungen;021503;Großeinsatzlagen, Katastrophenschutz;0215;Gefahrenabwehr;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;714005,46
Zuweisungen und Zuschüsse;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;596,64
Öffentlich-rechtliche Leistungsentgelte;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;0
Privatrechtliche Leistungsentgelte;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;12000
Sonstige ordentliche Erträge;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;11661,05
Personalaufwand;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;855036,02
Aufwendungen für Sach- und Dienstleistungen;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;27378,16
Bilanzielle Abschreibungen;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;25273,78
Sonstige ordentlich Aufwendungen;021601;Vorbeugender Brandschutz;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;31550,03
Zuweisungen und Zuschüsse;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;469,92
Öffentlich-rechtliche Leistungsentgelte;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;80000
Sonstige ordentliche Erträge;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;9180,06
Personalaufwand;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;673113,61
Aufwendungen für Sach- und Dienstleistungen;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;21552,6
Bilanzielle Abschreibungen;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;19896,11
Sonstige ordentlich Aufwendungen;021602;Brandschau;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;24838,28
Zuweisungen und Zuschüsse;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;76,32
Privatrechtliche Leistungsentgelte;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;120000
Sonstige ordentliche Erträge;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Erträge;Plan;2024;1488,6
Personalaufwand;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;109153,61
Aufwendungen für Sach- und Dienstleistungen;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;146495
Bilanzielle Abschreibungen;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;3226,29
Sonstige ordentlich Aufwendungen;021603;Brandsicherheitswachdienst;0216;Gefahrenvorbeugung;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4028,08
Zuweisungen und Zuschüsse;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;97822,24
Öffentlich-rechtliche Leistungsentgelte;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;7478292,5
Privatrechtliche Leistungsentgelte;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;4162
Sonstige ordentliche Erträge;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;52216,09
Personalaufwand;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2424742,11
Aufwendungen für Sach- und Dienstleistungen;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4050958,55
Bilanzielle Abschreibungen;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;129237,87
Sonstige ordentlich Aufwendungen;021701;Notarzteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;643964,52
Zuweisungen und Zuschüsse;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;162941,16
Öffentlich-rechtliche Leistungsentgelte;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;22128920,98
Privatrechtliche Leistungsentgelte;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;1475,2
Sonstige ordentliche Erträge;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;195093,61
Personalaufwand;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;10281925,87
Aufwendungen für Sach- und Dienstleistungen;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;9693083,26
Bilanzielle Abschreibungen;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;407305,01
Sonstige ordentlich Aufwendungen;021702;Rettungsdiensteinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2654126,59
Zuweisungen und Zuschüsse;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;20389,92
Öffentlich-rechtliche Leistungsentgelte;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;6220165,52
Privatrechtliche Leistungsentgelte;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;3442,8
Sonstige ordentliche Erträge;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;101596,91
Personalaufwand;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;2426831,68
Aufwendungen für Sach- und Dienstleistungen;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4111740,57
Bilanzielle Abschreibungen;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;144408,4
Sonstige ordentlich Aufwendungen;021703;Krankentransport;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;1232570,64
Zuweisungen und Zuschüsse;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;74,4
Privatrechtliche Leistungsentgelte;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;780000
Sonstige ordentliche Erträge;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Erträge;Plan;2024;4360,1
Personalaufwand;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;248465,51
Aufwendungen für Sach- und Dienstleistungen;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;636206,04
Bilanzielle Abschreibungen;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;4867,75
Sonstige ordentlich Aufwendungen;021704;Rettungshubschraubereinsatz;0217;Rettungsdienst;02;Sicherheit und Ordnung;Aufwendungen;Plan;2024;28377,88
Zuweisungen und Zuschüsse;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Erträge;Plan;2024;14,64
Sonstige ordentliche Erträge;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Erträge;Plan;2024;516,17
Personalaufwand;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Aufwendungen;Plan;2024;906626,13
Aufwendungen für Sach- und Dienstleistungen;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Aufwendungen;Plan;2024;28030
Bilanzielle Abschreibungen;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Aufwendungen;Plan;2024;34,04
Sonstige ordentlich Aufwendungen;014101;Zentalres Controlling;0141;Zentrales Controlling Personalkosten;01;Innere Verwaltung;Aufwendungen;Plan;2024;106190,42
Zuweisungen und Zuschüsse;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Erträge;Plan;2024;4,92
Sonstige ordentliche Erträge;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Erträge;Plan;2024;200,29
Personalaufwand;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Aufwendungen;Plan;2024;261337,01
Aufwendungen für Sach- und Dienstleistungen;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Aufwendungen;Plan;2024;3959,96
Bilanzielle Abschreibungen;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Aufwendungen;Plan;2024;2511,36
Sonstige ordentlich Aufwendungen;013901;Change Management;0139;Veränderungsmanagement;01;Innere Verwaltung;Aufwendungen;Plan;2024;157232,92
Zuweisungen und Zuschüsse;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;16626369,16
Privatrechtliche Leistungsentgelte;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;35,04
Sonstige ordentliche Erträge;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;354,29
Personalaufwand;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;615796,57
Aufwendungen für Sach- und Dienstleistungen;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;8603133,92
Bilanzielle Abschreibungen;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;56,4
Sonstige ordentlich Aufwendungen;030100;Schülerplätze produktübergreifend;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;95783,48
Zuweisungen und Zuschüsse;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;18366892,38
Öffentlich-rechtliche Leistungsentgelte;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;924165
Privatrechtliche Leistungsentgelte;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;114209,14
Sonstige ordentliche Erträge;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;3303286,61
Personalaufwand;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;5101729,61
Aufwendungen für Sach- und Dienstleistungen;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;29001944,33
Bilanzielle Abschreibungen;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;140549,4
Sonstige ordentlich Aufwendungen;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;4553497,57
Zinsen und ähnliche Aufwendungen;030101;Schülerplätze an Grundschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;2086,12
Zuweisungen und Zuschüsse;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;512403,72
Privatrechtliche Leistungsentgelte;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;9117,84
Sonstige ordentliche Erträge;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Erträge;Plan;2024;263684,69
Personalaufwand;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;525110,79
Aufwendungen für Sach- und Dienstleistungen;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;896544,68
Bilanzielle Abschreibungen;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;14587,52
Sonstige ordentlich Aufwendungen;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;319010,81
Zinsen und ähnliche Aufwendungen;030102;Schülerplätze an Hauptschulen;0301;Bereitstellung schulischer Einrichtungen;03;Schulträgeraufgaben;Aufwendungen;Plan;2024;166,56
